Nombre del recién nacido:  HUGO (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;27;12;4,28;8,52
Alt Penedès;5;17;9;6,11;11,71
Anoia;7;7;4;7,49;14,74
Bages;6;32;20;4,36;8,49
Baix Camp;11;7;3;7,14;14,49
Baix Empordà;6;16;7;6,22;11,90
Baix Llobregat;40;11;5;6,80;13,38
Baix Penedès;4;24;15;4,82;8,79
Barcelonès;91;26;14;5,24;10,23
Garraf;5;22;12;4,95;9,65
Gironès;6;50;24;3,16;6,27
Maresme;24;9;7;7,75;14,80
Osona;4;54;30;3,10;5,92
Segrià;9;20;12;5,21;10,53
Selva;8;11;8;5,91;11,22
Tarragonès;14;9;6;6,95;13,59
Vallès Occidental;40;22;9;5,55;10,98
Vallès Oriental;18;20;11;6,31;12,30
Total;318;20;11;5,49;10,76

