Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2023
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=19125&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;9;5;7,84;14,87
2017;..;..;..;..;..
2016;4;12;8;7,42;14,87
2015;5;10;5;8,77;18,80
2014;8;3;2;13,96;26,85
2013;5;10;8;8,88;16,45
2012;..;..;..;..;..
2011;4;30;15;5,87;11,59
2010;5;13;9;7,06;13,19
2009;9;6;4;11,80;23,26
2008;7;6;5;8,81;17,16
2007;5;19;11;6,49;12,56
2006;7;12;6;9,87;19,34
2005;8;9;6;11,56;21,86
2004;6;12;9;10,75;20,55
2003;..;..;..;..;..
2002;4;27;16;7,08;12,99
2001;8;11;5;14,34;26,94
2000;7;15;8;12,87;25,09
1999;6;16;9;11,95;24,29
1998;5;16;9;11,42;23,15
1997;..;..;..;..;..

