Nom del nadó: RUBÈN/RUBÉN (nen). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=53131
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;128;66;1,26;2,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;117;57;1,44;2,90
2017;..;..;..;..;..
2016;4;161;84;1,03;1,98
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;158;79;1,05;2,03
2010;..;..;..;..;..
2009;8;111;59;1,59;3,05
2008;7;123;60;1,35;2,64
2007;6;130;67;1,23;2,43
2006;14;72;40;2,87;5,40
2005;11;83;43;2,26;4,35
2004;7;116;60;1,50;2,91
2003;9;81;43;2,07;3,96
2002;8;95;52;1,98;3,77
2001;8;87;48;2,02;4,01
2000;9;82;43;2,25;4,34
1999;18;43;24;4,99;9,49
1998;13;56;30;3,95;7,69
1997;8;80;43;2,42;4,65

