Name of the newborn child: ANASTÀSIA/ANASTASIA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5612&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,8,349,171,042,086
2017,4,550,274,020,042
2016,4,543,275,020,041
2015,..,..,..,..,..
2014,7,360,170,035,073
2013,4,528,264,020,041
2012,5,452,222,024,049
2011,5,465,234,023,047
2010,..,..,..,..,..
2009,5,455,228,023,047
2008,5,456,227,022,045
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,417,209,023,048
2004,5,403,201,024,049
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

