Name of the newborn child: BILAL (boy). Evolution. 1997-2023
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=10077&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,65,38,271,509
2010,..,..,..,..,..
2009,5,90,55,208,397
2008,5,98,52,202,386
2007,8,58,34,340,691
2006,..,..,..,..,..
2005,6,74,40,282,550
2004,4,95,53,203,398
2003,..,..,..,..,..
2002,5,78,44,282,548
2001,4,85,48,248,484
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

