Nom del nadó: JEREMY (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=29173
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;..;..;..;..;..
2021;6;745;380;0,14;0,28
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;965;469;0,09;0,17
2017;..;..;..;..;..
2016;4;954;465;0,08;0,15
2015;4;950;456;0,08;0,15
2014;5;801;401;0,10;0,18
2013;9;567;278;0,17;0,34
2012;8;613;302;0,14;0,28
2011;8;641;317;0,14;0,26
2010;7;710;337;0,11;0,22
2009;7;685;319;0,11;0,22
2008;7;709;336;0,11;0,21
2007;10;532;268;0,16;0,32
2006;..;..;..;..;..
2005;5;739;351;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;6;542;265;0,12;0,22
2001;5;573;278;0,10;0,20
2000;5;539;262;0,10;0,20
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

