Name of the newborn child: BET (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=9920&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,424,209,032,065
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,477,238,025,052
2014,5,452,218,025,052
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,465,234,023,047
2010,..,..,..,..,..
2009,6,393,193,027,056
2008,5,456,227,022,045
2007,..,..,..,..,..
2006,4,489,248,018,038
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

