Nombre del recién nacido: ENRIC (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18825&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;674;336;0,18;0,36
2022;23;361;186;0,41;0,79
2021;32;292;152;0,55;1,08
2020;27;324;166;0,47;0,91
2019;34;285;150;0,56;1,09
2018;24;379;201;0,38;0,74
2017;31;322;173;0,47;0,90
2016;45;245;129;0,66;1,28
2015;57;220;115;0,81;1,57
2014;65;196;106;0,91;1,76
2013;58;213;111;0,81;1,58
2012;73;189;100;0,95;1,84
2011;78;177;92;0,96;1,88
2010;90;163;87;1,07;2,07
2009;72;190;102;0,85;1,63
2008;93;160;82;1,04;2,02
2007;108;138;73;1,29;2,50
2006;107;138;74;1,30;2,52
2005;105;141;76;1,32;2,55
2004;111;127;70;1,45;2,82
2003;119;118;65;1,63;3,15
2002;145;94;51;2,12;4,11
2001;144;94;48;2,22;4,33
2000;164;83;42;2,58;5,02
1999;141;91;47;2,38;4,63
1998;151;82;43;2,67;5,14
1997;174;83;44;3,07;5,95

