Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=40683&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;12;39;17;4,50;9,47
2022;18;22;10;6,30;13,02
2021;19;16;8;6,64;13,63
2020;20;16;9;7,01;14,39
2019;12;45;23;3,99;8,06
2018;26;14;5;7,95;16,67
2017;38;2;1;10,79;21,94
2016;31;14;8;8,58;17,31
2015;37;8;4;9,99;21,00
2014;37;12;4;9,65;19,97
2013;46;4;2;11,78;24,20
2012;32;23;10;7,38;15,51
2011;42;18;9;8,91;18,55
2010;39;15;8;8,09;16,55
2009;57;7;5;11,60;24,72
2008;41;17;8;8,09;16,55
2007;54;9;5;10,90;22,71
2006;42;18;9;8,50;17,58
2005;55;8;5;12,02;24,97
2004;69;4;2;15,07;31,01
2003;50;10;6;11,68;23,85
2002;56;6;3;13,53;28,66
2001;52;9;6;13,68;28,18
2000;61;7;4;16,33;33,33
1999;65;3;2;18,67;38,85
1998;46;7;4;14,85;30,46
1997;49;5;4;15,78;31,74

