Nombre del recién nacido: ANDREA (niña). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=5734&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;70;34;2,65;5,35
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;63;30;2,92;6,22
2007;5;66;34;2,69;5,52
2006;6;54;28;3,49;7,20
2005;6;59;27;3,37;6,98
2004;..;..;..;..;..
2003;8;41;20;5,29;10,90
2002;11;33;18;7,65;15,92
2001;8;37;17;6,09;12,48
2000;6;52;25;4,61;9,63
1999;12;28;13;9,39;19,90
1998;8;38;19;6,46;13,58
1997;10;37;16;7,94;17,09

