Nom del nadó: REBECA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51702&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;943;469;0,11;0,23
2022;6;956;480;0,11;0,22
2021;5;1065;541;0,09;0,18
2020;14;544;270;0,24;0,49
2019;7;872;445;0,12;0,24
2018;17;497;247;0,27;0,55
2017;9;734;373;0,14;0,28
2016;7;873;450;0,10;0,21
2015;15;525;262;0,21;0,44
2014;7;839;428;0,10;0,20
2013;12;601;307;0,17;0,35
2012;18;472;232;0,23;0,48
2011;14;568;290;0,17;0,36
2010;17;519;257;0,20;0,42
2009;19;468;231;0,22;0,47
2008;37;322;152;0,42;0,86
2007;26;369;182;0,31;0,64
2006;17;459;230;0,21;0,43
2005;32;302;145;0,40;0,84
2004;42;252;123;0,55;1,13
2003;31;289;143;0,42;0,88
2002;19;356;178;0,28;0,57
2001;27;273;133;0,42;0,86
2000;29;265;129;0,46;0,94
1999;39;224;107;0,66;1,35
1998;35;223;107;0,62;1,29
1997;43;207;99;0,76;1,57

