Nom del nadó: LEANDRO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35887
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;741;368;0,15;0,29
2022;4;879;444;0,11;0,22
2021;..;..;..;..;..
2020;10;475;233;0,27;0,54
2019;4;886;430;0,10;0,20
2018;5;766;375;0,12;0,24
2017;5;766;380;0,12;0,23
2016;..;..;..;..;..
2015;5;758;371;0,11;0,22
2014;5;723;364;0,11;0,21
2013;..;..;..;..;..
2012;7;605;300;0,14;0,28
2011;..;..;..;..;..
2010;6;696;331;0,11;0,22
2009;4;872;409;0,08;0,15
2008;..;..;..;..;..
2007;6;645;313;0,11;0,22
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;659;312;0,08;0,16
2002;..;..;..;..;..
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

