Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=50556&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;46;9;7;6,97;13,77
2022;70;1;1;10,06;19,64
2021;42;21;12;5,81;11,29
2020;32;38;19;4,44;8,78
2019;52;13;7;6,79;13,57
2018;71;6;4;8,99;17,55
2017;59;18;11;7,08;13,63
2016;59;21;11;6,65;12,75
2015;70;16;9;7,84;15,24
2014;83;10;6;9,04;17,17
2013;88;10;6;9,39;18,23
2012;90;12;5;8,85;17,33
2011;90;13;6;8,38;16,45
2010;100;12;5;9,21;17,50
2009;114;6;3;10,21;19,63
2008;125;7;3;10,67;20,69
2007;118;8;4;10,49;20,33
2006;126;9;4;11,52;22,74
2005;126;8;3;11,75;22,77
2004;133;9;4;12,74;25,27
2003;128;9;5;12,98;25,01
2002;115;9;5;12,55;24,30
2001;100;13;6;11,34;21,51
2000;87;17;8;10,28;19,89
1999;74;19;9;9,48;18,50
1998;69;21;11;9,32;17,79
1997;62;26;13;8,52;16,78

