Nom del nadó: DUNA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=16909
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;134;68;1,22;2,53
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;241;116;0,64;1,32
2019;..;..;..;..;..
2018;5;217;100;0,76;1,56
2017;4;280;134;0,58;1,19
2016;7;174;85;1,00;2,05
2015;..;..;..;..;..
2014;5;231;113;0,69;1,44
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;227;116;0,69;1,41
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;10;136;67;1,21;2,46
2005;..;..;..;..;..
2004;5;222;106;0,69;1,39
2003;8;147;72;1,16;2,41
2002;7;142;67;1,16;2,45
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

