Name of the newborn child: ROMAN/ROMÁN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52663&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,504,249,028,054
2022,5,1.051,520,009,017
2021,11,647,332,019,037
2020,6,941,455,010,020
2019,8,803,397,013,026
2018,4,1.199,578,006,012
2017,10,688,342,015,029
2016,15,537,265,022,043
2015,13,578,293,019,036
2014,14,540,273,020,038
2013,7,839,411,010,019
2012,16,515,263,021,040
2011,13,596,292,016,031
2010,9,765,367,011,021
2009,19,468,238,022,043
2008,19,472,234,021,041
2007,14,533,264,017,032
2006,11,604,288,013,026
2005,12,556,272,015,029
2004,13,500,248,017,033
2003,17,387,196,023,045
2002,14,415,207,020,040
2001,11,458,229,017,033
2000,15,367,180,024,046
1999,9,483,238,015,030
1998,9,445,218,016,031
1997,8,465,223,014,027

