﻿Noms més freqüents dels nadons. 2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;NIL;32;11,35
2;H;MARC;28;9,93
3;H;PAU;27;9,57
4;D;JÚLIA/JULIA;26;9,22
5;H;ÀLEX/ÁLEX;24;8,51
5;H;LEO;24;8,51
5;H;LUCA;24;8,51
5;H;POL;24;8,51
9;D;GALA;21;7,45
9;H;LIAM;21;7,45
11;D;ARLET;20;7,09
11;H;BIEL;20;7,09
11;H;ENZO;20;7,09
11;D;JANA;20;7,09
11;H;MATEO;20;7,09
16;D;CHLOE/CHLÓE;19;6,74
16;H;MARTÍ;19;6,74
16;D;MARTINA;19;6,74
16;D;ONA;19;6,74
20;H;ARNAU;18;6,38
20;H;JAN;18;6,38
22;H;HUGO;17;6,03
22;D;LAIA;17;6,03
22;D;MIA;17;6,03
22;D;PAULA;17;6,03
22;H;THIAGO;17;6,03
27;H;ALEIX;16;5,67
27;H;BRUNO;16;5,67
27;D;EMMA;16;5,67
27;H;GAEL;16;5,67
27;H;KAI;16;5,67
27;D;OLÍVIA/OLIVIA;16;5,67
33;H;ADAM;15;5,32
33;D;CARLA;15;5,32
33;D;CLÀUDIA/CLAUDIA;15;5,32
33;H;LUCAS;15;5,32
33;H;MAX;15;5,32
38;D;SARA;14;4,96
39;D;BLANCA;13;4,61
40;D;ABRIL;12;4,26
40;D;AINA;12;4,26
40;H;AMIR;12;4,26
40;H;ARAN/ARÁN;12;4,26
40;D;BERTA;12;4,26
40;D;LARA;12;4,26
46;D;ALMA;11;3,90
46;D;LAYAN;11;3,90
46;D;MARIA/MARÍA;11;3,90
46;D;VALÈRIA/VALERIA;11;3,90
50;D;ARIADNA;10;3,55
50;H;ERIC/ÈRIC/ÉRIC;10;3,55
50;D;LUCÍA;10;3,55
50;D;SOFÍA/SOFIA;10;3,55
54;H;ARITZ;9;3,19
54;H;BLAI;9;3,19
54;H;DANIEL;9;3,19
54;D;ELNA;9;3,19
54;H;MARTÍN;9;3,19
54;H;MOHAMED;9;3,19
54;H;NOAH;9;3,19
54;D;NORA;9;3,19
54;H;OLIVER;9;3,19
54;H;PABLO;9;3,19
54;D;VEGA;9;3,19
65;H;AXEL;8;2,84
65;D;BRUNA;8;2,84
65;D;CLARA;8;2,84
65;D;DANIELA;8;2,84
65;H;GABRIEL;8;2,84
65;D;GRETA;8;2,84
65;H;IAN;8;2,84
65;H;JULEN;8;2,84
65;D;LIA/LÍA;8;2,84
65;D;LINA;8;2,84
65;D;LOLA;8;2,84
65;H;MARIO;8;2,84
65;H;NICO;8;2,84
65;D;NOUR;8;2,84
65;H;ROC;8;2,84
80;H;ADRIÀ;7;2,48
80;D;AMIRA;7;2,48
80;H;ARES;7;2,48
80;D;DÀLIA/DALIA;7;2,48
80;H;DIEGO;7;2,48
80;H;GERARD;7;2,48
80;D;IVET;7;2,48
80;D;MARINA;7;2,48
80;D;MARIONA;7;2,48
80;D;NINA;7;2,48
80;H;ROGER;7;2,48
80;H;YOUSSEF;7;2,48
92;H;ADRIÁN;6;2,13
92;H;DYLAN;6;2,13
92;D;ÈLIA/ELIA;6;2,13
92;D;GAL·LA;6;2,13
92;H;HARON;6;2,13
92;H;JON;6;2,13
92;D;LUA;6;2,13
92;H;MARCEL;6;2,13
92;H;MIQUEL;6;2,13
92;D;NOA;6;2,13
92;D;NÚRIA/NURIA;6;2,13
92;H;OMAR;6;2,13
92;H;RAYAN;6;2,13
92;D;ROMA;6;2,13
92;D;ZOÈ/ZOÉ/ZOE;6;2,13
107;D;CANDELA;5;1,77
107;H;ERIK;5;1,77
107;D;HELENA;5;1,77
107;D;ÍNDIA;5;1,77
107;D;INÉS;5;1,77
107;H;ISAAC;5;1,77
107;H;JOAN;5;1,77
107;D;MAR;5;1,77
107;H;MARCO;5;1,77
107;D;NAIA;5;1,77
107;D;NARA;5;1,77
107;H;ORIOL;5;1,77
107;D;RITA;5;1,77
107;H;TEO;5;1,77
107;D;VALENTINA;5;1,77
107;H;YANIS;5;1,77
107;D;YASMIN;5;1,77
107;H;YASSIR;5;1,77
125;D;AITANA;4;1,42
125;H;ALAN;4;1,42
125;H;ALI/ALÍ;4;1,42
125;H;ÁLVARO;4;1,42
125;H;ANAS/ANÁS;4;1,42
125;D;AURA;4;1,42
125;H;BERNAT;4;1,42
125;H;BRU;4;1,42
125;D;CARLOTA;4;1,42
125;D;DIANA;4;1,42
125;H;EDUARD;4;1,42
125;H;EINAR;4;1,42
125;D;FATOUMATA;4;1,42
125;H;HÈCTOR/HÉCTOR;4;1,42
125;D;IRATI;4;1,42
125;H;LLUC;4;1,42
125;D;LLUNA;4;1,42
125;D;MAIA;4;1,42
125;D;MÀRIAM/MARIAM;4;1,42
125;D;MEL;4;1,42
125;D;NAYLA;4;1,42
125;D;NAYRA;4;1,42
125;H;NEL;4;1,42
125;H;NICOLÀS/NICOLÁS;4;1,42
125;D;RIM;4;1,42
125;D;VERA;4;1,42
125;D;VICTÒRIA/VICTORIA;4;1,42
