Name of the newborn child: JOSUÈ/JOSUÉ (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32196&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,554,275,025,048
2021,12,601,305,021,040
2020,13,574,284,022,044
2019,5,1.065,523,008,016
2018,9,752,364,014,028
2017,12,613,310,018,035
2016,9,744,366,013,026
2015,14,552,277,020,039
2014,7,839,412,010,019
2013,10,684,339,014,027
2012,10,693,334,013,025
2011,7,875,420,009,017
2010,16,540,271,019,037
2009,8,809,381,009,018
2008,10,732,344,011,022
2007,10,671,318,012,023
2006,12,574,273,015,028
2005,9,646,313,011,022
2004,8,664,307,010,020
2003,12,472,229,016,032
2002,14,415,207,020,040
2001,9,507,253,014,027
2000,6,591,281,009,018
1999,11,422,214,019,036
1998,11,406,200,019,037
1997,12,385,184,021,041

