Name of the newborn child: MARWAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41652&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,11,630,311,020,038
2021,9,733,365,016,030
2020,7,863,421,012,024
2019,11,647,325,018,035
2018,4,1.199,578,006,012
2017,18,473,250,027,052
2016,6,958,461,009,017
2015,11,650,326,016,030
2014,12,604,304,017,032
2013,17,473,235,024,046
2012,21,421,212,027,053
2011,11,664,323,014,026
2010,22,443,225,026,050
2009,25,399,205,029,057
2008,24,415,211,027,052
2007,20,428,216,024,046
2006,25,369,190,030,059
2005,14,498,246,018,034
2004,16,437,218,021,041
2003,9,561,275,012,024
2002,9,524,259,013,026
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

