Nom del nadó: EMMA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;327;12;4;6,04;12,42
2022;348;14;6;6,18;12,81
2021;403;9;4;6,98;14,36
2020;443;4;2;7,65;15,64
2019;453;8;3;7,44;15,22
2018;519;5;3;8,22;16,87
2017;563;6;3;8,47;17,49
2016;550;12;6;8,01;16,48
2015;599;10;5;8,54;17,68
2014;558;17;8;7,83;16,27
2013;542;20;9;7,58;15,63
2012;515;24;12;6,68;13,77
2011;458;30;14;5,66;11,66
2010;392;39;17;4,67;9,69
2009;376;45;20;4,43;9,23
2008;404;46;20;4,54;9,39
2007;323;56;26;3,86;7,96
2006;285;66;32;3,47;7,19
2005;298;62;30;3,75;7,78
2004;260;66;31;3,39;6,98
2003;248;66;30;3,40;7,04
2002;225;68;32;3,29;6,81
2001;179;76;37;2,77;5,69
2000;206;69;33;3,24;6,68
1999;160;81;41;2,70;5,53
1998;124;98;47;2,19;4,56
1997;58;174;78;1,02;2,11

