Nombre del recién nacido: DANIELA (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=14722&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;14;70;33;2,56;5,36
2022;23;47;24;4,02;8,24
2021;24;45;21;4,00;8,29
2020;24;41;22;4,08;8,30
2019;31;36;21;4,95;10,24
2018;37;27;14;5,59;11,58
2017;44;21;11;6,28;12,88
2016;59;12;7;7,92;16,21
2015;45;27;13;5,87;12,24
2014;60;18;10;7,58;15,69
2013;51;26;13;6,56;13,46
2012;65;16;9;7,57;15,63
2011;69;18;10;7,67;15,91
2010;72;18;10;7,59;15,64
2009;61;28;12;6,33;13,20
2008;39;48;20;3,88;8,03
2007;31;70;30;3,18;6,46
2006;21;102;45;2,15;4,49
2005;19;97;43;1,94;4,12
2004;12;130;63;1,27;2,67
2003;14;116;53;1,55;3,21
2002;5;214;104;0,58;1,21
2001;4;234;112;0,49;0,99
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

