Nom del nadó: ELOY (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=18269&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;8;94;50;1,94;3,78
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;179;91;0,81;1,56
2009;4;188;97;0,79;1,53
2008;6;134;69;1,15;2,26
2007;..;..;..;..;..
2006;6;129;70;1,23;2,31
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;131;70;1,15;2,20
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;139;77;1,00;1,93
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

