Name of the newborn child: SARAY (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54635&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,554,280,025,052
2021,25,350,168,043,089
2020,20,421,204,035,071
2019,22,400,201,036,074
2018,24,379,179,038,078
2017,21,424,203,032,065
2016,28,338,157,041,084
2015,23,406,201,033,068
2014,33,309,145,046,096
2013,30,322,152,042,087
2012,40,291,138,052,107
2011,48,256,122,059,122
2010,61,223,110,073,151
2009,55,240,114,065,135
2008,60,234,114,067,139
2007,70,199,96,084,172
2006,62,207,100,076,156
2005,43,253,121,054,112
2004,46,234,117,060,123
2003,39,253,123,053,111
2002,31,276,134,045,094
2001,25,283,141,039,079
2000,28,268,131,044,091
1999,27,264,130,045,093
1998,31,243,115,055,114
1997,47,198,94,083,171

