Nom del nadó:  JUDITH (nena). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;310;36;15;7,30;15,08
Comarques Gironines;30;42;20;5,30;10,83
Camp de Tarragona;27;36;18;6,53;13,20
Terres de l'Ebre;6;45;21;4,33;9,13
Ponent;13;48;21;4,68;9,47
Comarques Centrals;12;56;26;3,93;8,20
Alt Pirineu i Aran;5;14;7;10,08;19,23
Penedès;23;36;16;6,54;13,62
Total;426;42;18;6,71;13,82

