Name of the newborn child: MARÍA DEL CARMEN (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38357&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,1.051,532,009,018
2021,5,1.065,541,009,018
2020,5,1.049,541,009,018
2019,8,803,407,013,027
2018,..,..,..,..,..
2017,4,1.191,615,006,012
2016,6,958,498,009,018
2015,15,525,262,021,044
2014,5,1.027,525,007,015
2013,5,1.044,546,007,014
2012,15,534,262,019,040
2011,12,630,323,015,031
2010,8,822,429,010,020
2009,19,468,231,022,047
2008,16,544,279,018,037
2007,19,448,225,023,047
2006,27,353,171,033,068
2005,26,338,164,033,068
2004,31,295,148,040,083
2003,34,275,136,047,097
2002,34,264,129,050,103
2001,27,273,133,042,086
2000,43,218,103,068,140
1999,45,207,97,076,156
1998,40,210,100,071,147
1997,45,204,96,079,164

