Nombre del recién nacido:  JOSEP (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;20;10;7,83;15,45
Bages;10;37;19;7,47;14,39
Baix Camp;6;60;33;4,39;8,57
Baix Ebre;8;10;7;13,45;26,32
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;12;106;57;1,86;3,53
Baix Penedès;6;8;4;13,30;26,55
Barcelonès;37;111;61;2,08;4,02
Gironès;10;32;17;7,07;13,42
Maresme;10;67;36;3,03;5,81
Montsià;13;1;1;27,31;51,79
Segrià;6;53;26;4,00;8,14
Selva;8;27;13;7,39;14,34
Tarragonès;6;66;36;3,67;7,08
Vallès Occidental;21;77;40;2,88;5,68
Vallès Oriental;13;58;32;4,19;8,33
Total;206;67;35;3,63;7,05

