Name of the newborn child:  MÀRIAM/MARIAM (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,50,20,314,640
Bages,8,55,25,370,765
Baix Camp,4,104,48,173,363
Baix Empordà,5,57,24,329,671
Baix Llobregat,5,265,128,053,109
Barcelonès,17,218,104,077,160
Gironès,9,55,27,350,735
Tarragonès,4,134,65,127,263
Vallès Occidental,12,154,74,111,233
Vallès Oriental,7,123,58,145,297
Total,98,151,74,117,242

