Nom del nadó: ROSA MARIA/ROSA MARÍA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52861&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;864;447;0,08;0,17
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;663;348;0,11;0,24
2008;5;765;405;0,09;0,19
2007;5;719;374;0,09;0,19
2006;4;803;424;0,08;0,16
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;548;281;0,11;0,23
2001;6;478;242;0,14;0,29
2000;7;424;217;0,16;0,34
1999;7;429;216;0,18;0,36
1998;9;342;173;0,24;0,50
1997;10;326;164;0,26;0,55

