Nombre del recién nacido: ONA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=48610&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;40;8;3;6,88;14,00
2021;23;34;16;3,86;7,89
2020;37;15;6;5,94;12,22
2019;44;8;3;6,99;14,30
2018;33;24;11;4,99;10,30
2017;53;9;3;7,70;15,76
2016;36;28;14;5,13;10,55
2015;38;28;13;5,14;10,70
2014;48;19;9;6,64;13,84
2013;51;17;9;6,91;14,25
2012;37;34;17;4,68;9,65
2011;43;30;13;5,18;10,64
2010;35;49;22;4,01;8,21
2009;32;48;22;3,65;7,65
2008;31;56;28;3,38;6,88
2007;34;46;19;4,14;8,69
2006;30;55;28;3,63;7,39
2005;32;51;26;4,28;8,93
2004;21;71;36;2,88;5,85
2003;8;147;72;1,16;2,41
2002;21;58;24;3,47;7,35
2001;9;121;58;1,57;3,20
2000;9;113;55;1,59;3,25
1999;8;122;56;1,56;3,18
1998;..;..;..;..;..
1997;4;180;90;0,77;1,59

