Nom del nadó:  RAQUEL (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51417&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;6;54;25;4,24;8,62
Baix Llobregat;38;41;20;5,58;11,72
Barcelonès;76;58;27;4,45;9,29
Maresme;4;127;58;1,21;2,50
Osona;5;54;24;4,04;8,49
Segrià;5;65;29;3,44;7,10
Selva;5;46;24;4,50;9,35
Vallès Occidental;21;71;33;2,84;5,96
Vallès Oriental;8;78;37;2,58;5,30
Total;200;64;31;3,54;7,36

