Nombre del recién nacido: MÍRIAM/MIRIAM (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;20;403;202;0,37;0,76
2022;16;498;244;0,28;0,59
2021;15;506;248;0,26;0,53
2020;17;467;231;0,29;0,60
2019;26;360;177;0,43;0,87
2018;28;343;166;0,44;0,91
2017;31;322;150;0,47;0,96
2016;40;268;127;0,58;1,20
2015;35;295;138;0,50;1,03
2014;51;231;110;0,72;1,49
2013;46;253;121;0,64;1,33
2012;64;205;98;0,83;1,71
2011;63;213;101;0,78;1,60
2010;80;182;84;0,95;1,98
2009;120;133;61;1,41;2,95
2008;120;134;63;1,35;2,79
2007;126;126;59;1,51;3,10
2006;165;97;45;2,01;4,16
2005;142;110;50;1,79;3,71
2004;160;88;39;2,09;4,29
2003;178;78;35;2,44;5,05
2002;207;73;33;3,03;6,26
2001;225;61;29;3,48;7,15
2000;272;54;25;4,28;8,83
1999;266;54;25;4,48;9,20
1998;247;53;25;4,37;9,09
1997;257;56;25;4,53;9,36

