Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=39415&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;56;5;4;8,05;15,71
2021;45;16;9;6,23;12,09
2020;77;1;1;10,69;21,13
2019;86;1;1;11,24;22,44
2018;73;2;2;9,24;18,05
2017;92;1;1;11,04;21,26
2016;125;1;1;14,10;27,00
2015;142;1;1;15,89;30,91
2014;155;1;1;16,88;32,07
2013;143;1;1;15,25;29,62
2012;130;2;1;12,78;25,03
2011;150;1;1;13,97;27,42
2010;179;1;1;16,48;31,33
2009;198;1;1;17,74;34,10
2008;174;1;1;14,86;28,79
2007;186;1;1;16,54;32,05
2006;178;1;1;16,27;32,12
2005;202;1;1;18,83;36,50
2004;184;1;1;17,63;34,96
2003;209;1;1;21,19;40,84
2002;186;1;1;20,29;39,31
2001;195;1;1;22,11;41,95
2000;201;1;1;23,74;45,94
1999;162;2;1;20,76;40,51
1998;168;1;1;22,69;43,31
1997;186;1;1;25,55;50,35

