Nombre del recién nacido:  JUDITH (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;45;25;4,47;9,07
Alt Penedès;8;18;9;11,64;24,84
Bages;7;50;23;5,23;10,89
Baix Camp;7;49;22;5,12;10,51
Baix Ebre;5;24;9;8,40;17,18
Baix Empordà;4;48;25;4,21;8,53
Baix Llobregat;42;34;16;6,51;13,73
Barcelonès;144;35;15;8,11;16,84
Garraf;5;39;16;5,04;10,64
Gironès;8;42;19;5,66;11,96
Maresme;17;40;20;5,15;10,77
Segrià;6;53;28;4,00;7,85
Selva;5;51;23;4,62;9,52
Tarragonès;8;50;22;4,90;10,18
Vallès Occidental;73;20;11;10,03;20,36
Vallès Oriental;35;13;10;11,27;22,67
Total;406;38;18;7,16;14,78

