Name of the newborn child:  FERRAN (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,80,43,245,458
Bages,11,38,20,520,999
Baix Camp,4,118,69,167,317
Baix Ebre,4,34,17,451,889
Baix Llobregat,14,129,68,145,279
Barcelonès,32,139,78,145,282
Garrotxa,4,23,11,673,1290
Gironès,6,77,41,231,444
Maresme,14,75,44,278,535
Osona,7,55,28,362,686
Segrià,4,109,61,161,310
Tarragonès,8,84,51,256,495
Vallès Occidental,13,148,80,116,224
Vallès Oriental,9,97,54,183,345
Total,163,99,55,192,370

