Name of the newborn child: LEYRE (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=36332&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,80,40,231,471
2022,5,130,61,142,296
2021,..,..,..,..,..
2020,4,148,66,112,235
2019,9,76,38,242,495
2018,8,85,44,215,449
2017,7,105,50,178,371
2016,5,153,72,121,249
2015,7,121,59,168,335
2014,14,64,32,318,663
2013,10,77,37,223,460
2012,11,84,39,222,463
2011,7,149,71,130,266
2010,13,84,37,232,484
2009,23,45,20,417,860
2008,12,95,44,198,407
2007,6,160,73,105,218
2006,4,207,107,074,154
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

