Nom del nadó: RICARD (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=51982
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;512;255;0,24;0,48
2022;..;..;..;..;..
2021;6;381;197;0,35;0,68
2020;5;435;210;0,29;0,56
2019;5;477;244;0,27;0,54
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;8;342;182;0,40;0,79
2015;5;477;240;0,25;0,48
2014;6;401;208;0,30;0,58
2013;9;306;156;0,45;0,88
2012;9;318;163;0,43;0,84
2011;6;416;207;0,28;0,54
2010;9;334;174;0,41;0,79
2009;16;226;116;0,73;1,41
2008;24;167;90;1,03;1,99
2007;7;352;177;0,32;0,61
2006;23;166;88;1,06;2,03
2005;15;218;110;0,70;1,36
2004;22;177;93;1,05;2,03
2003;17;203;107;0,83;1,62
2002;18;196;103;0,92;1,82
2001;30;133;77;1,62;3,15
2000;33;122;68;1,79;3,46
1999;33;120;66;1,86;3,67
1998;28;130;74;1,64;3,15
1997;35;115;64;1,97;3,80

