Name of the newborn child: MERITXELL (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=42935&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,672,342,018,036
2022,..,..,..,..,..
2021,4,875,437,011,022
2020,6,662,336,016,034
2019,11,460,232,029,058
2018,9,541,270,022,046
2017,12,436,208,028,059
2016,18,337,163,041,085
2015,18,322,152,041,084
2014,17,342,163,038,079
2013,30,239,114,066,137
2012,31,236,111,064,132
2011,36,220,106,071,146
2010,51,177,86,098,203
2009,51,174,83,097,201
2008,57,157,74,103,213
2007,57,158,77,108,222
2006,56,160,80,107,222
2005,58,156,74,113,235
2004,62,147,70,124,254
2003,76,125,57,159,327
2002,89,99,48,196,404
2001,84,103,48,194,400
2000,71,117,53,167,345
1999,80,103,48,201,412
1998,82,101,48,218,454
1997,77,102,48,203,420

