Nom del nadó: BILAL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10077&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;448;218;0,29;0,57
2022;11;437;219;0,31;0,60
2021;12;402;205;0,33;0,64
2020;14;366;183;0,38;0,75
2019;18;321;165;0,47;0,92
2018;16;353;182;0,40;0,78
2017;20;306;159;0,47;0,91
2016;15;382;201;0,34;0,67
2015;12;443;222;0,27;0,52
2014;9;519;265;0,20;0,38
2013;26;258;136;0,58;1,12
2012;21;308;157;0,43;0,84
2011;28;260;136;0,55;1,07
2010;39;218;113;0,75;1,44
2009;27;275;141;0,51;0,98
2008;46;195;98;0,83;1,61
2007;35;235;121;0,66;1,29
2006;27;269;141;0,52;1,00
2005;28;247;128;0,55;1,05
2004;18;300;153;0,36;0,70
2003;22;268;139;0,46;0,89
2002;17;295;154;0,37;0,73
2001;9;396;202;0,21;0,40
2000;17;275;140;0,40;0,78
1999;16;274;138;0,40;0,78
1998;7;406;198;0,19;0,36
1997;8;367;178;0,21;0,41

