Nom del nadó: FÀTIMA/FÁTIMA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=20488
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;25;95;47;1,53;3,14
2022;25;107;52;1,50;3,16
2021;13;219;106;0,75;1,55
2020;19;160;76;1,09;2,25
2019;18;169;84;0,98;2,01
2018;25;144;70;1,32;2,69
2017;18;188;86;0,91;1,90
2016;11;266;121;0,55;1,14
2015;14;229;110;0,70;1,45
2014;17;206;90;0,85;1,77
2013;14;234;111;0,70;1,44
2012;19;192;88;0,90;1,85
2011;22;174;81;1,02;2,08
2010;18;206;97;0,82;1,69
2009;14;241;121;0,64;1,31
2008;14;260;125;0,60;1,25
2007;13;253;124;0,59;1,22
2006;18;197;96;0,83;1,72
2005;8;319;152;0,37;0,77
2004;9;287;142;0,43;0,88
2003;9;281;142;0,44;0,91
2002;5;369;184;0,26;0,52
2001;8;296;144;0,43;0,89
2000;5;352;178;0,27;0,56
1999;5;350;174;0,28;0,57
1998;4;373;190;0,23;0,49
1997;6;299;150;0,34;0,70

