Name of the newborn child: AGUSTÍN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1668&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,6,956,477,011,021
2021,12,601,305,021,040
2020,6,941,455,010,020
2019,..,..,..,..,..
2018,5,1.048,511,008,015
2017,12,613,310,018,035
2016,9,744,366,013,026
2015,11,650,326,016,030
2014,5,1.027,503,007,014
2013,7,839,411,010,019
2012,14,561,286,018,035
2011,16,531,258,020,038
2010,6,979,452,007,014
2009,8,809,381,009,018
2008,15,567,274,017,033
2007,19,448,224,023,044
2006,12,574,273,015,028
2005,13,526,258,016,032
2004,15,458,227,020,038
2003,8,602,293,011,021
2002,12,458,228,018,034
2001,19,333,167,029,057
2000,19,325,160,030,058
1999,9,483,238,015,030
1998,11,406,200,019,037
1997,16,326,162,028,055

