Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=51596
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;7;52;26;3,64;7,10
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;59;30;3,63;7,07
2003;4;77;41;2,65;5,14
2002;4;67;32;2,78;5,36
2001;..;..;..;..;..
2000;6;52;28;4,61;8,85
1999;5;56;27;3,91;7,41
1998;4;65;37;3,23;6,15
1997;..;..;..;..;..

