Nom del nadó:  ABRIL (nena). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;199;53;24;3,81;7,93
Comarques Gironines;46;28;13;5,26;10,79
Camp de Tarragona;32;32;14;5,12;10,64
Terres de l'Ebre;8;37;15;4,34;9,13
Ponent;32;17;10;7,71;16,00
Comarques Centrals;36;20;9;7,85;16,28
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;36;24;11;6,43;13,41
Total;393;38;16;4,68;9,72

