Nom del nadó: SALMA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=53809&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;88;44;1,93;4,01
2021;4;137;69;1,30;2,61
2020;5;113;53;1,59;3,28
2019;8;76;39;2,41;4,94
2018;11;45;21;3,23;6,78
2017;4;154;75;1,12;2,32
2016;..;..;..;..;..
2015;6;115;60;1,63;3,37
2014;7;101;56;1,85;3,78
2013;12;58;28;3,20;6,66
2012;12;65;32;2,88;5,99
2011;15;55;28;3,47;7,15
2010;17;53;26;3,71;7,69
2009;10;85;42;2,18;4,54
2008;14;65;33;2,93;6,18
2007;14;58;30;3,16;6,59
2006;16;58;26;3,78;7,75
2005;12;66;35;2,88;6,00
2004;12;63;32;3,06;6,42
2003;9;76;36;2,47;5,19
2002;4;141;72;1,20;2,48
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

