Nom del nadó: YAHYA (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61457
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;448;218;0,29;0,57
2022;18;296;155;0,51;0,98
2021;12;402;205;0,33;0,64
2020;16;331;166;0,44;0,86
2019;7;619;312;0,18;0,36
2018;7;631;308;0,17;0,34
2017;19;316;164;0,45;0,87
2016;17;356;186;0,39;0,76
2015;12;443;222;0,27;0,52
2014;13;411;211;0,29;0,56
2013;13;399;204;0,29;0,56
2012;8;543;272;0,16;0,32
2011;19;337;173;0,37;0,73
2010;15;399;203;0,29;0,55
2009;14;397;203;0,27;0,51
2008;6;687;324;0,11;0,21
2007;..;..;..;..;..
2006;7;573;278;0,13;0,26
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

