Nom del nadó: RIDA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=52119&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;924;458;0,08;0,15
2013;6;743;356;0,11;0,22
2012;4;950;449;0,07;0,14
2011;7;711;343;0,12;0,23
2010;6;765;362;0,10;0,19
2009;4;988;459;0,07;0,13
2008;6;763;361;0,09;0,18
2007;4;944;443;0,06;0,13
2006;5;786;371;0,08;0,16
2005;..;..;..;..;..
2004;5;712;336;0,09;0,17
2003;..;..;..;..;..
2002;4;686;328;0,08;0,15
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

