Nombre del recién nacido: XAVIER (niño). Evolución. 1997-2023
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=60817&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;123;68;1,57;3,09
2014;..;..;..;..;..
2013;7;69;43;2,74;5,08
2012;..;..;..;..;..
2011;4;128;73;1,44;2,77
2010;11;50;31;3,50;6,77
2009;5;125;69;1,60;3,09
2008;6;103;62;1,78;3,30
2007;15;31;20;4,99;9,66
2006;6;101;55;2,11;4,07
2005;5;110;62;1,78;3,47
2004;9;60;34;3,54;6,86
2003;10;53;30;4,32;8,17
2002;13;36;21;6,00;11,62
2001;10;48;27;4,99;9,49
2000;12;39;25;6,14;12,07
1999;12;27;15;6,87;13,53
1998;9;43;23;5,19;9,67
1997;18;14;7;11,02;21,25

