Nom del nadó: MÍRIAM/MIRIAM (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=43962
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;480;242;0,28;0,58
2022;11;503;247;0,27;0,56
2021;12;452;220;0,28;0,58
2020;15;396;193;0,36;0,73
2019;14;435;218;0,31;0,64
2018;16;397;188;0,34;0,71
2017;17;386;185;0,35;0,72
2016;25;294;139;0,49;1,02
2015;24;302;142;0,47;0,97
2014;38;230;110;0,73;1,51
2013;28;278;133;0,54;1,10
2012;47;196;95;0,83;1,72
2011;44;214;102;0,74;1,53
2010;56;186;89;0,92;1,91
2009;87;131;58;1,41;2,94
2008;88;134;65;1,36;2,82
2007;93;123;59;1,51;3,11
2006;122;104;48;2,01;4,17
2005;109;106;49;1,83;3,81
2004;113;97;43;1,95;4,02
2003;131;81;39;2,38;4,91
2002;159;72;35;3,06;6,30
2001;167;64;30;3,39;6,97
2000;219;52;24;4,53;9,38
1999;207;54;25;4,55;9,37
1998;191;54;25;4,45;9,29
1997;190;56;25;4,40;9,13

