Nombre del recién nacido:  RAÜL/RAÚL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;55;29;3,24;6,42
Baix Camp;7;64;37;3,25;6,37
Baix Empordà;4;63;33;3,04;5,74
Baix Llobregat;16;105;57;1,86;3,61
Barcelonès;34;123;68;1,62;3,16
Maresme;5;149;81;1,14;2,19
Segrià;5;79;43;2,30;4,55
Tarragonès;6;78;44;2,20;4,35
Vallès Occidental;17;117;64;1,67;3,27
Vallès Oriental;8;106;58;1,85;3,52
Total;124;116;62;1,61;3,12

