Nombre del recién nacido: PABLO (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=49231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;20;57;25;3,03;5,99
2022;22;54;28;3,16;6,17
2021;24;51;25;3,32;6,45
2020;9;139;75;1,25;2,47
2019;17;78;41;2,22;4,44
2018;15;104;60;1,90;3,71
2017;30;50;24;3,60;6,93
2016;32;48;27;3,61;6,91
2015;36;41;21;4,03;7,84
2014;41;38;21;4,46;8,48
2013;31;58;32;3,31;6,42
2012;31;67;37;3,05;5,97
2011;31;69;36;2,89;5,67
2010;46;42;23;4,24;8,05
2009;38;58;33;3,40;6,54
2008;41;54;30;3,50;6,78
2007;52;45;25;4,62;8,96
2006;36;68;34;3,29;6,50
2005;41;62;33;3,82;7,41
2004;36;61;34;3,45;6,84
2003;43;52;29;4,36;8,40
2002;19;92;50;2,07;4,02
2001;34;58;31;3,86;7,31
2000;32;58;32;3,78;7,31
1999;21;72;38;2,69;5,25
1998;28;57;31;3,78;7,22
1997;20;81;43;2,75;5,41

