Nom del nadó: AINARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2023
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;35;158;73;1,03;2,13
2022;31;187;88;0,87;1,82
2021;35;176;85;0,96;1,97
2020;44;145;66;1,21;2,47
2019;51;136;64;1,32;2,70
2018;62;125;57;1,54;3,15
2017;69;123;57;1,63;3,38
2016;80;117;54;1,83;3,76
2015;99;92;44;2,23;4,64
2014;111;85;40;2,47;5,14
2013;114;79;37;2,53;5,20
2012;142;70;32;2,93;6,03
2011;129;81;37;2,54;5,22
2010;129;81;38;2,47;5,14
2009;142;76;35;2,69;5,60
2008;135;86;38;2,44;5,06
2007;158;73;34;2,99;6,15
2006;155;78;37;2,96;6,15
2005;99;101;48;1,93;4,00
2004;103;94;43;2,05;4,23
2003;84;110;51;1,75;3,62
2002;43;182;86;0,95;1,95
2001;37;193;89;0,86;1,76
2000;24;232;108;0,57;1,17
1999;21;248;122;0,53;1,08
1998;10;326;165;0,27;0,55
1997;7;402;209;0,18;0,38

