Nom del nadó: SANDRA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=54212&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;187;89;0,94;1,92
2015;..;..;..;..;..
2014;4;268;133;0,51;1,05
2013;..;..;..;..;..
2012;6;217;110;0,70;1,44
2011;10;151;72;1,11;2,31
2010;6;230;113;0,63;1,30
2009;7;193;92;0,73;1,51
2008;15;126;60;1,49;3,09
2007;15;117;57;1,54;3,12
2006;26;84;35;2,66;5,56
2005;25;80;36;2,56;5,41
2004;12;130;63;1,27;2,67
2003;21;83;38;2,33;4,82
2002;32;62;30;3,72;7,72
2001;38;50;23;4,64;9,43
2000;46;42;18;5,89;12,09
1999;46;38;17;6,31;13,02
1998;44;32;14;6,46;13,57
1997;45;30;14;6,97;14,71

