Nombre del recién nacido: JOAN (niño). Evolución. 1997-2023
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=30189&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;7;2;11,49;23,39
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;8;5;11,14;21,10
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;8;1;1;22,47;47,34
2004;5;7;3;14,49;29,94
2003;..;..;..;..;..
2002;5;4;2;17,30;34,97
2001;4;13;8;13,79;23,26
2000;..;..;..;..;..
1999;6;6;5;22,56;43,80
1998;4;9;4;15,09;29,63
1997;..;..;..;..;..

