Name of the newborn child: ALESSANDRO (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=3515&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,418,207,033,064
2022,19,315,161,046,089
2021,13,430,222,031,060
2020,12,459,229,028,056
2019,14,435,218,031,062
2018,15,419,220,032,063
2017,15,420,216,031,059
2016,12,502,250,024,046
2015,11,517,258,022,042
2014,11,511,263,021,041
2013,18,360,190,034,067
2012,20,350,182,035,069
2011,9,600,298,015,030
2010,16,428,220,026,051
2009,17,402,205,028,053
2008,14,455,221,022,042
2007,12,465,233,019,038
2006,15,402,205,025,048
2005,15,396,205,025,049
2004,9,501,245,016,030
2003,7,528,256,013,025
2002,12,378,193,023,045
2001,8,458,232,016,032
2000,8,429,212,017,032
1999,..,..,..,..,..
1998,9,378,187,021,040
1997,4,557,258,009,018

