Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=41479&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;22;3;3;8,22;16,03
2022;23;4;2;8,21;15,83
2021;23;3;2;8,27;15,93
2020;22;9;6;7,73;15,62
2019;13;28;13;4,41;8,60
2018;20;12;9;6,64;12,87
2017;31;3;2;9,80;19,25
2016;34;3;3;10,39;20,52
2015;41;2;1;12,01;23,16
2014;32;7;4;8,96;17,52
2013;24;21;11;6,80;13,36
2012;31;13;8;8,21;16,16
2011;42;6;2;10,62;20,56
2010;24;29;15;5,78;11,16
2009;43;8;4;10,06;19,03
2008;31;20;11;7,07;13,94
2007;29;23;13;7,58;14,82
2006;27;26;13;7,33;14,06
2005;22;36;21;6,22;12,29
2004;16;43;21;4,73;9,31
2003;7;85;49;2,16;4,18
2002;13;44;25;4,46;8,51
2001;7;85;46;2,44;4,74
2000;10;60;35;3,60;7,12
1999;..;..;..;..;..
1998;7;78;41;2,78;5,41
1997;..;..;..;..;..

