Nombre del recién nacido:  LEYRE (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36332&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;7;48;23;3,71;7,64
Baix Llobregat;14;113;52;1,80;3,69
Baix Penedès;4;39;22;4,17;8,77
Barcelonès;34;120;57;1,70;3,50
Gironès;5;71;37;2,34;4,67
Maresme;7;105;49;1,70;3,50
Segrià;5;63;30;2,47;5,12
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;27;67;31;2,88;5,94
Vallès Oriental;6;118;57;1,54;3,16
Total;133;96;45;1,86;3,84

