Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=1186&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,49,25,296,573
2018,6,25,14,439,890
2017,..,..,..,..,..
2016,7,28,16,460,897
2015,12,6,3,795,1585
2014,10,17,8,679,1309
2013,7,32,20,457,856
2012,8,29,18,487,969
2011,10,24,13,558,1112
2010,7,48,25,387,787
2009,9,37,19,496,1002
2008,18,12,6,924,1768
2007,14,8,4,819,1575
2006,9,37,21,512,1037
2005,7,46,23,447,859
2004,12,21,11,780,1567
2003,13,14,7,902,1726
2002,6,43,28,451,834
2001,13,16,9,1028,1946
2000,10,25,14,825,1546
1999,8,27,13,748,1452
1998,8,31,16,719,1386
1997,7,33,18,646,1254

