Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=27474&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;262;129;0,55;1,07
2022;8;288;148;0,48;0,91
2021;11;250;130;0,64;1,24
2020;22;139;78;1,27;2,47
2019;26;134;74;1,42;2,78
2018;22;157;82;1,17;2,30
2017;29;129;68;1,47;2,83
2016;40;107;58;2,01;3,93
2015;31;131;68;1,54;2,97
2014;45;95;51;2,26;4,35
2013;55;72;39;2,76;5,37
2012;64;70;37;3,04;5,94
2011;71;65;36;3,29;6,44
2010;92;46;28;4,17;8,03
2009;87;53;30;3,95;7,65
2008;125;37;20;5,39;10,38
2007;88;52;28;3,99;7,73
2006;110;40;24;5,05;9,71
2005;136;29;16;6,35;12,30
2004;133;34;17;6,33;12,29
2003;134;33;18;6,57;12,79
2002;148;29;15;7,60;14,97
2001;163;24;11;8,82;17,13
2000;126;42;24;6,83;13,20
1999;119;43;25;6,72;13,23
1998;153;30;15;8,97;17,22
1997;149;30;17;8,39;16,20

