Name of the newborn child: SERGIO (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=55293&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,161,84,103,198
2015,9,79,43,229,439
2014,4,170,92,096,185
2013,6,118,64,146,284
2012,8,98,57,183,350
2011,4,184,99,084,162
2010,9,96,52,182,350
2009,8,111,59,159,305
2008,6,134,69,115,226
2007,7,118,60,144,283
2006,6,129,70,123,231
2005,8,99,54,164,317
2004,9,95,49,193,374
2003,16,58,31,367,705
2002,18,55,31,445,849
2001,7,90,49,177,351
2000,18,46,26,451,869
1999,15,54,30,416,791
1998,12,61,32,364,710
1997,12,59,31,364,697

