Nombre del recién nacido:  MARC (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;1;1;19,89;39,33
Alt Empordà;4;32;16;3,74;7,03
Alt Penedès;4;36;17;4,78;9,95
Bages;8;8;6;6,88;13,01
Baix Camp;11;7;4;7,69;15,09
Baix Ebre;6;2;1;10,60;20,13
Baix Empordà;8;5;2;8,74;17,70
Baix Llobregat;36;21;14;6,59;12,64
Baix Penedès;6;5;1;7,65;14,85
Barcelonès;82;15;9;5,01;9,77
Garrotxa;4;6;3;8,99;17,17
Gironès;7;28;15;4,21;8,32
Maresme;28;2;2;9,93;19,06
Osona;5;26;14;4,17;8,10
Pla de l'Estany;5;2;2;22,22;47,17
Segrià;11;6;4;7,02;13,53
Selva;10;6;5;8,02;15,02
Tarragonès;9;26;16;4,69;9,52
Vallès Occidental;58;3;3;8,79;17,37
Vallès Oriental;19;18;11;7,12;13,57
Total;347;9;7;6,40;12,46

