Nombre del recién nacido: JOANA (niña). Evolución. 1997-2023
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=30428&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;26;9;4,89;10,23
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;37;18;4,94;9,96
2014;5;40;18;4,66;10,02
2013;..;..;..;..;..
2012;6;45;19;4,82;10,14
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;73;35;3,06;6,14
2008;..;..;..;..;..
2007;4;64;30;3,05;6,64
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;38;19;5,14;10,20
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

