﻿Nombres más frecuentes de los recién nacidos. 2023
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARTINA;8;14,13
2;M;SOFÍA/SOFIA;6;10,60
4;M;EMMA;5;8,83
4;M;JÚLIA/JULIA;5;8,83
10;M;FÀTIMA/FÁTIMA;4;7,07
10;M;ONA;4;7,07
2;H;MARC;6;10,60
4;H;ADAM;5;8,83
4;H;MUHAMMAD;5;8,83
4;H;PAU;5;8,83
4;H;THIAGO;5;8,83
10;H;ALEIX;4;7,07
10;H;ARNAU;4;7,07
10;H;IAN;4;7,07
10;H;JORDI;4;7,07
10;H;LEO;4;7,07
10;H;MARTÍ;4;7,07
10;H;NIL;4;7,07
