Nombre del recién nacido:  EMMA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;47;25;3,94;7,74
Anoia;9;21;11;8,47;18,22
Bages;4;73;35;2,63;5,44
Baix Camp;4;90;39;2,25;4,64
Baix Llobregat;27;68;33;3,14;6,51
Barcelonès;77;64;32;3,95;8,03
Garraf;5;55;24;3,73;7,61
Gironès;9;43;20;5,13;10,83
Maresme;9;87;40;2,23;4,68
Segrià;7;50;23;4,12;8,55
Tarragonès;5;88;37;2,31;4,78
Vallès Occidental;32;62;28;3,49;7,22
Vallès Oriental;11;81;38;2,66;5,63
Total;225;68;32;3,29;6,81

