Nombre del recién nacido:  NÚRIA/NURIA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;6;37;16;3,90;7,68
Baix Llobregat;8;138;67;1,36;2,77
Barcelonès;21;146;66;1,21;2,48
Gironès;4;83;38;2,11;4,25
Maresme;4;129;65;1,29;2,71
Osona;4;54;25;3,10;6,51
Tarragonès;4;92;43;1,99;4,07
Vallès Occidental;7;169;81;0,97;1,97
Total;84;125;56;1,45;2,97

