Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;46;20;3,73;8,30
Baix Camp;14;13;6;7,73;16,34
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;44;21;11;6,28;12,88
Barcelonès;103;33;15;5,23;10,89
Garraf;4;45;22;3,54;7,30
Maresme;17;38;21;4,57;9,48
Segrià;9;27;13;4,70;9,46
Selva;4;48;23;2,83;5,87
Tarragonès;11;36;20;4,77;9,51
Vallès Occidental;54;21;10;6,48;13,48
Vallès Oriental;16;37;20;4,54;9,24
Total;301;36;19;4,53;9,35

