Nombre del recién nacido: BET (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9920&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;10;477;240;0,28;0,59
2021;7;592;287;0,19;0,39
2020;10;475;243;0,27;0,56
2019;8;562;282;0,21;0,42
2018;12;440;221;0,30;0,61
2017;7;614;301;0,17;0,34
2016;13;423;202;0,30;0,61
2015;13;416;208;0,29;0,61
2014;15;373;180;0,33;0,69
2013;6;680;356;0,13;0,27
2012;9;507;247;0,19;0,38
2011;15;395;199;0,30;0,61
2010;8;585;298;0,15;0,32
2009;11;462;230;0,21;0,43
2008;12;449;227;0,22;0,45
2007;..;..;..;..;..
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;10;401;203;0,21;0,43
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

